FID,id,geom,point_num,oikismos_name,characterization,fek_full,fek_num,fek_issue,fek_year,fek_date,fek_file,fek_file1,apof_full,apof_title,apof_num,apof_kind,diag_orig,diag_geo,rms_m,proj_origi
oik_poi_oria_oikismon.187,187,POINT (600376.2921667052 3902196.3149522673),11,Κάμπος Αγ. Σύλλα,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kampos_ag_sylla.jpg,oik_ras_kampos_ag_sylla_geo.tif,1.158,Καλλικράτης
oik_poi_oria_oikismon.188,188,POINT (600576.7790129557 3901797.53237284),12,Κάμπος Αγ. Σύλλα,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kampos_ag_sylla.jpg,oik_ras_kampos_ag_sylla_geo.tif,1.158,Καλλικράτης
oik_poi_oria_oikismon.189,189,POINT (600556.709884427 3901462.6581752575),13,Κάμπος Αγ. Σύλλα,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kampos_ag_sylla.jpg,oik_ras_kampos_ag_sylla_geo.tif,1.158,Καλλικράτης
oik_poi_oria_oikismon.190,190,POINT (600728.3005684335 3901264.178932129),14,Κάμπος Αγ. Σύλλα,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kampos_ag_sylla.jpg,oik_ras_kampos_ag_sylla_geo.tif,1.158,Καλλικράτης
oik_poi_oria_oikismon.191,191,POINT (600381.6227840008 3902551.941814),1,Ζερβού Μετόχι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_zervou_metoxi.jpg,oik_ras_zervou_metoxi_geo.tif,0.404,Καλλικράτης
oik_poi_oria_oikismon.192,192,POINT (600530.510347 3902999.018437),4,Ζερβού Μετόχι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_zervou_metoxi.jpg,oik_ras_zervou_metoxi_geo.tif,0.404,Καλλικράτης
oik_poi_oria_oikismon.193,193,POINT (600983.7696899986 3902533.339802999),3,Ζερβού Μετόχι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_zervou_metoxi.jpg,oik_ras_zervou_metoxi_geo.tif,0.404,Καλλικράτης
oik_poi_oria_oikismon.194,194,POINT (600592.3567640763 3902286.008417234),2,Ζερβού Μετόχι,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_zervou_metoxi.jpg,oik_ras_zervou_metoxi_geo.tif,0.404,Καλλικράτης
oik_poi_oria_oikismon.195,195,POINT (600874.7046359992 3903358.8884),1,Μαλάδες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_malades.jpg,oik_ras_malades_geo.tif,0.785,Καλλικράτης
oik_poi_oria_oikismon.196,196,POINT (601091.0131527102 3903367.290839331),2,Μαλάδες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_malades.jpg,oik_ras_malades_geo.tif,0.785,Καλλικράτης
oik_poi_oria_oikismon.197,197,POINT (600978.4580103187 3903145.142531976),3,Μαλάδες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_malades.jpg,oik_ras_malades_geo.tif,0.785,Καλλικράτης
oik_poi_oria_oikismon.198,198,POINT (600209.3312039878 3903141.193228737),5,Μαλάδες,ΑΔΙΑΦΟΡΟΣ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1014/Δ/1986,1014,Δ,1986,22/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1014_01.pdf,F1986D1014_01.pdf,ΤΠ 5340/4207,"Καθορισμός ορίων και όρων και περιορισμών δόμησης στους οικισμούς 1) Αγ. Σύλλας, 2) Ζερβού Μετόχι, 3) Μαλάδες, 4) Τσαγκαράκι, 5) Κάμπος Αγ. Σύλλα, 6) Καρνάρι, 7) Δαφνές. 8) Κυπάρισσος, 9) Γαλένι, 10) Καλλάς, 11) Καρκαδιώτισσα, 12) Ρουκάνι, 13) Βενεράτο Επαρχ. Τεμένους ΝΗ",ΤΠ 5340/4207,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_malades.jpg,oik_ras_malades_geo.tif,0.785,Καλλικράτης
oik_poi_oria_oikismon.23,23,POINT (593021.8118727086 3898703.9136664313),1,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.24,24,POINT (593056.0054419041 3898744.067582553),2,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.25,25,POINT (593151.3709926866 3898750.655334417),3,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.26,26,POINT (593339.2787720254 3899070.631853491),4,Άγιος Μύρωνας,,,,,,,,,,,,,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_ag_myronas.jpg,oik_ras_ag_myronas_geo.tif,1.001,Καλλικράτης
oik_poi_oria_oikismon.77,77,POINT (593557.3236546945 3894596.831774973),2,Αυγενική,ΕΝΔΙΑΦΕΡΩΝ ΣΤΑΣΙΜΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΕΣΑΙΟΣ,1029/Δ/1986,1029,Δ,1986,29/10/1986,http://gis.heraklion.gr/Data/FEK/F1986D1029_02.pdf,F1986D1029_02.pdf,"ΤΠ οικ. 5341, 4207, κ.λπ.","Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αηδονοχώρι, ’νω Ασίτες, Αστυράκι, Καμαράκι, Αυγενική, Βούτες, Γιοφυράκια, Δαμάστα, Καμάρι, Καμαριώτης, Μάραθος, Πενταμόδι, Σάρχος, επαρχ. Μαλεβυζίου ΝΗ","ΤΠ οικ. 5341, 4207, κ.λπ.",Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_aygenikh.jpg,oik_ras_aygenikh_geo.tif,1.829,Καλλικράτης
oik_poi_oria_oikismon.199,199,POINT (606279.1769711534 3908048.148064908),1,Καλλιθέα,ΠΕΡΙΑΣΤΙΚΟΣ ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallithea_pediados.jpg,oik_ras_kallithea_pediados_geo.tif,2.335,Καλλικράτης
oik_poi_oria_oikismon.200,200,POINT (606380.7418474406 3908227.917895936),2,Καλλιθέα,ΠΕΡΙΑΣΤΙΚΟΣ ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallithea_pediados.jpg,oik_ras_kallithea_pediados_geo.tif,2.335,Καλλικράτης
oik_poi_oria_oikismon.201,201,POINT (606519.2603587457 3908261.162338648),3,Καλλιθέα,ΠΕΡΙΑΣΤΙΚΟΣ ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallithea_pediados.jpg,oik_ras_kallithea_pediados_geo.tif,2.335,Καλλικράτης
oik_poi_oria_oikismon.202,202,POINT (606533.089161871 3908264.4812513986),4,Καλλιθέα,ΠΕΡΙΑΣΤΙΚΟΣ ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallithea_pediados.jpg,oik_ras_kallithea_pediados_geo.tif,2.335,Καλλικράτης
oik_poi_oria_oikismon.203,203,POINT (606772.7822699081 3907809.4706056337),5,Καλλιθέα,ΠΕΡΙΑΣΤΙΚΟΣ ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallithea_pediados.jpg,oik_ras_kallithea_pediados_geo.tif,2.335,Καλλικράτης
oik_poi_oria_oikismon.204,204,POINT (606610.1590915654 3907801.867444048),6,Καλλιθέα,ΠΕΡΙΑΣΤΙΚΟΣ ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallithea_pediados.jpg,oik_ras_kallithea_pediados_geo.tif,2.335,Καλλικράτης
oik_poi_oria_oikismon.205,205,POINT (606381.7574962033 3907791.1889279),7,Καλλιθέα,ΠΕΡΙΑΣΤΙΚΟΣ ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallithea_pediados.jpg,oik_ras_kallithea_pediados_geo.tif,2.335,Καλλικράτης
oik_poi_oria_oikismon.206,206,POINT (606270.0361322882 3908007.522114392),8,Καλλιθέα,ΠΕΡΙΑΣΤΙΚΟΣ ΕΝΔΙΑΦΕΡΩΝ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_kallithea_pediados.jpg,oik_ras_kallithea_pediados_geo.tif,2.335,Καλλικράτης
oik_poi_oria_oikismon.207,207,POINT (607840.5601071026 3907967.791664336),1,Πρασάς,ΠΕΡΙΑΣΤΙΚΟΣ ΑΔΙΑΦΟΡΟΣ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_prasas.jpg,oik_ras_prasas_geo.tif,0.2546,Καλλικράτης
oik_poi_oria_oikismon.208,208,POINT (607895.1919996161 3908106.143403916),2,Πρασάς,ΠΕΡΙΑΣΤΙΚΟΣ ΑΔΙΑΦΟΡΟΣ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_prasas.jpg,oik_ras_prasas_geo.tif,0.2546,Καλλικράτης
oik_poi_oria_oikismon.209,209,POINT (607726.2068881327 3908219.9198459215),3,Πρασάς,ΠΕΡΙΑΣΤΙΚΟΣ ΑΔΙΑΦΟΡΟΣ ΔΥΝΑΜΙΚΟΣ ΣΥΝΕΚΤΙΚΟΣ ΜΙΚΡΟΣ,1145/Δ/1986,1145,Δ,1986,26/11/1986,http://gis.heraklion.gr/Data/FEK/F1986D1145_07.pdf,F1986D1145_07.pdf,5670,"Καθορισμός ορίων και όρων και περιορισμών δόμησης και κατηγοριοποίηση στους οικισμούς Αγιές Παρασκιές, Ανάληψη, Βαθειανός Κάμπος, Γούρνες, Έμπαρος, Εσταυρωμένος, Θραψανό, Καρτερός, Καλό Χωριό, Καλλιθέα, Κάτω Γούβες, Κοκκίνι Χάνι, Κάτω Βάθεια, Κράσι, Μυρτιά, Παναγιά, Πεζά, Πρασάς, Σκαλάνι, Σταλίδα, Επαρχίας Πεδιάδος ΝΗ",5670,Απόφ_Νομάρχη,http://gis.heraklion.gr/Data/Oikismoi/oik_ras_prasas.jpg,oik_ras_prasas_geo.tif,0.2546,Καλλικράτης
