FID,id,geom,line_code,line_descr
tsp_lin_ot.2168,2168,"MULTILINESTRING ((602543.1247 3910868.9593, 602566.8747000011 3910879.7092999993, 602584.9371999995 3910885.2093, 602600.3746999997 3910845.2092999993, 602599.8122000006 3910843.7092999993, 602586.2496999995 3910841.2093000007, 602563.4996999998 3910846.9592999993, 602546.1144 3910863.393400001, 602543.1247 3910868.9593))",1,Οικοδομική Γραμμή
tsp_lin_ot.2169,2169,"MULTILINESTRING ((601762.3645000004 3910801.901600001, 601733.4238999999 3910819.4625999993, 601743.398600001 3910847.2091, 601735.671699999 3910872.356500001, 601784.9129000008 3910887.1076999996, 601787.5118999993 3910882.963299999, 601768.546 3910841.1680999994, 601764.0503999996 3910805.1327999993, 601762.3645000004 3910801.901600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2170,2170,"MULTILINESTRING ((602865.3269999997 3910828.2944000005, 602867.749999999 3910822.25, 602860.4940999997 3910820.7552000005, 602856.7407999997 3910819.982000001, 602838.1612999992 3910816.1545, 602833.0354 3910850.4241000004, 602828.7636999995 3910887.5801999993, 602832.2079000011 3910887.761400001, 602852.4650999997 3910881.738199999, 602856.1249999999 3910851.249999999, 602865.3269999997 3910828.2944000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.2173,2173,"MULTILINESTRING ((602692.5104000003 3910859.0033, 602686.9768000004 3910858.7033000006, 602675.9274000011 3910858.104400001, 602661.4318000006 3910856.0356, 602644.0204000003 3910854.452800001, 602640.5319000004 3910876.195, 602651.4819999994 3910878.728699999, 602680.9365000002 3910887.9944, 602686.2379999991 3910889.494999999, 602693.542000001 3910891.292, 602695.0009999996 3910889.878, 602692.5104000003 3910859.0033))",1,Οικοδομική Γραμμή
tsp_lin_ot.2174,2174,"MULTILINESTRING ((602982.5900000003 3910891.989000001, 602996.697999999 3910887.6980000003, 603085.555 3910867.89, 603084.8124999999 3910861.4999999995, 603084.4375000006 3910854.0000000005, 603079.0000000003 3910847.5000000005, 603075.375000001 3910841.7499999995, 603070.9903999991 3910833.1545000006, 602973.658000001 3910861.3640000005, 602982.5900000003 3910891.989000001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2175,2175,"MULTILINESTRING ((601808.3744000006 3910893.710700001, 601857.9667000008 3910859.572, 601862.4624 3910840.044199999, 601811.4650999999 3910827.2597000003, 601778.3098999995 3910840.4655999998, 601801.2094999995 3910892.0248, 601808.3744000006 3910893.710700001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2176,2176,"MULTILINESTRING ((604126.9915999998 3910894.420600001, 604157.5796999995 3910881.6193999993, 604149.9663000007 3910822.4645, 604109.6762999994 3910826.7764000003, 604117.2223000001 3910894.3532000007, 604126.9915999998 3910894.420600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2177,2177,"MULTILINESTRING ((603732.0154000008 3910888.6927000005, 603747.4180000003 3910885.6426999997, 603758.4996999991 3910883.7619000007, 603767.9547999989 3910883.609400001, 603780.1040000003 3910884.6261000005, 603791.5416000006 3910886.9643999995, 603802.9284000006 3910890.4211000004, 603814.4167999991 3910894.437000001, 603821.3302000005 3910874.510099999, 603823.9226999992 3910827.6415000004, 603810.858400001 3910823.9306, 603762.3264622176 3910824.363918336, 603731.7961562359 3910887.459554902, 603732.0154000008 3910888.6927000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.2178,2178,"MULTILINESTRING ((602700.1441 3910891.8315000003, 602725.3209999998 3910896.2319999994, 602727.039000001 3910894.3959999997, 602722.9313000011 3910878.1719000004, 602721.1875000001 3910855.25, 602719.8807000008 3910847.7241, 602718.0680000003 3910846.7752, 602709.562500001 3910854.5927999993, 602697.3833000006 3910857.3118000007, 602700.1441 3910891.8315000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.2180,2180,"MULTILINESTRING ((602749.9999999997 3910890.8438000004, 602761.7130000006 3910884.7640000004, 602749.9999999997 3910862.5368999992, 602735.0186999999 3910833.1478999997, 602730.274199999 3910835.6312, 602724.5510000009 3910840.615, 602727.5941000002 3910857.2314999998, 602728.3750000003 3910875.750000001, 602731.2500000009 3910887.000000001, 602733.5625000001 3910896.25, 602733.9569999991 3910897.3510000007, 602735.565000001 3910897.8819999993, 602749.9999999997 3910890.8438000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.2181,2181,"MULTILINESTRING ((602631.9163000006 3910886.0286000003, 602637.3630000007 3910855.1820000005, 602605.5625000002 3910846.000000001, 602590.1875000006 3910886.7500000005, 602629.7499999991 3910898.500000001, 602631.9163000006 3910886.0286000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.2182,2182,"MULTILINESTRING ((601088.5829000004 3910900.313599999, 601183.6934000001 3910894.6941000004, 601218.675000001 3910890.058000001, 601216.9890999995 3910865.7535, 601086.7564999999 3910873.4804, 601088.5829000004 3910900.313599999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2183,2183,"MULTILINESTRING ((603967.1858999992 3910896.673899999, 603964.9110999997 3910870.2033000006, 603917.7436999998 3910874.4568999996, 603920.3430999999 3910900.6872, 603967.1858999992 3910896.673899999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2184,2184,"MULTILINESTRING ((601514.9995203698 3910899.337795019, 601546.4443466531 3910893.8614536608, 601539.711653132 3910878.9119208306, 601537.039023926 3910871.810732121, 601515.2111874623 3910871.278676398, 601514.9995203698 3910899.337795019))",1,Οικοδομική Γραμμή
tsp_lin_ot.2186,2186,"MULTILINESTRING ((604077.5386000002 3910901.4949999996, 604111.225900001 3910900.417, 604103.073600001 3910827.450200001, 604076.4606000003 3910830.4821000006, 604077.5386000002 3910901.4949999996))",1,Οικοδομική Γραμμή
tsp_lin_ot.2188,2188,"MULTILINESTRING ((603717.7190000003 3910891.6108999997, 603750.7493000003 3910822.3916999996, 603674.2201999999 3910805.1545999995, 603654.4804999996 3910830.8459, 603648.7705999997 3910875.1860000007, 603650.0340999993 3910891.4304000004, 603655.9000999994 3910894.950000001, 603660.0515000006 3910898.830600001, 603662.6686000004 3910901.8989999993, 603717.7190000003 3910891.6108999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.2190,2190,"MULTILINESTRING ((602764.4999999993 3910818.499999999, 602740.8163999997 3910830.034099999, 602760.5000000005 3910867.749999999, 602780.5918000003 3910906.264700001, 602796.3873999995 3910898.3163999994, 602805.6787999994 3910891.4369, 602769.009000001 3910816.093999999, 602764.4999999993 3910818.499999999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2191,2191,"MULTILINESTRING ((603019.5070000002 3910906.558000001, 603086.6250000007 3910888.25, 603086.8125000003 3910881.2499999995, 603085.9375000003 3910874.000000001, 603014.7379999992 3910889.71, 603019.5070000002 3910906.558000001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2192,2192,"MULTILINESTRING ((604047.7301999999 3910833.4004999995, 604045.2084999995 3910906.843699999, 604071.2655999997 3910902.465799999, 604069.8647000005 3910830.8439, 604047.7301999999 3910833.4004999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.2193,2193,"MULTILINESTRING ((604346.5917000007 3910907.2497000005, 604368.7528 3910879.0664000004, 604360.3827000005 3910862.804799999, 604326.7265999996 3910878.2501999997, 604342.3766999991 3910903.8382999995, 604346.5917000007 3910907.2497000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.2194,2194,"MULTILINESTRING ((601601.8027999994 3910869.1228000005, 601569.5155 3910866.896099999, 601544.6504999998 3910871.1639999994, 601559.4953 3910907.812, 601603.1945000009 3910874.6895999997, 601601.8027999994 3910869.1228000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.2195,2195,"MULTILINESTRING ((604631.8965 3910908.3996999995, 604640.4704000006 3910834.2149, 604601.2083999998 3910810.5845, 604589.7592000002 3910811.1595999994, 604599.1694999989 3910907.7200999996, 604631.8965 3910908.3996999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.2196,2196,"MULTILINESTRING ((604213.5391000003 3910909.456500001, 604240.428599999 3910876.557399999, 604235.5896000009 3910872.0211000005, 604208.1120999996 3910875.1642000005, 604210.1535000008 3910907.1780000003, 604213.5391000003 3910909.456500001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2197,2197,"MULTILINESTRING ((603152.2023000008 3910900.0000000005, 603134.3125000002 3910880.749999999, 603100.029999999 3910866.3310000007, 603093.307662 3910869.6363284253, 603096.8367000001 3910900.0000000005, 603097.2219999991 3910903.551000001, 603154.6999999993 3910910.4249999993, 603156.358999999 3910908.656, 603155.5210000005 3910903.570999999, 603152.2023000008 3910900.0000000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.2198,2198,"MULTILINESTRING ((602650.3920000008 3910883.5409999993, 602639.7344999993 3910881.1657999996, 602636.6872000005 3910900.2093, 602686.4996999996 3910911.2092999998, 602690.711300001 3910912.243699999, 602697.7496999993 3910913.4593000007, 602697.937199999 3910897.2063, 602677.1246999991 3910891.7093, 602650.3920000008 3910883.5409999993))",1,Οικοδομική Γραμμή
tsp_lin_ot.2199,2199,"MULTILINESTRING ((604690.4907000002 3910864.6895999997, 604652.266699999 3910841.340299999, 604647.9766999997 3910843.0633999994, 604640.4513999992 3910909.032299999, 604676.3896999997 3910913.6037000003, 604690.4907000002 3910864.6895999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.2200,2200,"MULTILINESTRING ((603612.9818000006 3910796.129499999, 603572.7905999991 3910792.6726999995, 603542.7760000008 3910908.2614, 603543.4980000003 3910913.946900001, 603605.824000001 3910908.449900001, 603609.9528999996 3910901.4719000002, 603614.3684000006 3910896.5234000008, 603618.9075999991 3910892.9632, 603612.9818000006 3910796.129499999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2201,2201,"MULTILINESTRING ((604198.7694999997 3910915.013700001, 604201.9297 3910911.372299999, 604199.5004000006 3910876.2865999993, 604184.9674999999 3910877.812800001, 604133.3032000001 3910899.038600001, 604132.7045000006 3910899.2463000007, 604131.5804000002 3910899.7716999995, 604131.1650000011 3910900.2237999993, 604130.9938999992 3910900.761400001, 604130.932799999 3910901.2379, 604131.0060999999 3910901.8488000007, 604131.4216 3910902.5329999994, 604132.4478999993 3910902.972900001, 604133.7675000009 3910903.2295, 604198.7694999997 3910915.013700001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2202,2202,"MULTILINESTRING ((603531.4076999994 3910915.2055999995, 603548.2519999996 3910852.8782000006, 603493.3955999993 3910843.746999999, 603488.0344999997 3910844.2657999992, 603491.5970999993 3910919.0448000007, 603531.4076999994 3910915.2055999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.2203,2203,"MULTILINESTRING ((602581.7480999999 3910900.0000000005, 602582.4280000005 3910897.302999999, 602564.5625000003 3910892.249999999, 602551.3229999996 3910886.2029999993, 602547.0000000005 3910884.4999999995, 602539.9999999999 3910880.8025999996, 602529.2870000004 3910875.1440000003, 602514.1211999995 3910868.397200001, 602513.2567999999 3910868.0143999998, 602511.3486000011 3910869.7505, 602512.4394999996 3910892.1886000005, 602513.470500001 3910899.9079999994, 602558.8899999994 3910913.0160000008, 602576.546 3910920.6360000004, 602581.7480999999 3910900.0000000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.2204,2204,"MULTILINESTRING ((602728.2036 3910908.4417, 602726.8550000004 3910901.5259999996, 602718.2075000006 3910900.0000000005, 602700.9239999991 3910896.9499999997, 602700.9671000012 3910900.0000000005, 602701.0625000006 3910906.750000001, 602701.1874999997 3910912.75, 602701.3279 3910914.8652000003, 602730.1053000011 3910920.6762000006, 602728.2036 3910908.4417))",1,Οικοδομική Γραμμή
tsp_lin_ot.2205,2205,"MULTILINESTRING ((602757.0622000002 3910916.7093000007, 602767.999700001 3910911.9593000007, 602774.5001999992 3910909.253299999, 602763.9997 3910888.9593000007, 602759.124699999 3910891.4592999998, 602732.7430999991 3910903.1045999997, 602734.3122000004 3910909.4592999998, 602737.1744999997 3910922.4920000006, 602738.886200001 3910923.0163, 602757.0622000002 3910916.7093000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.2206,2206,"MULTILINESTRING ((603479.0165000005 3910920.143099999, 603476.0432999994 3910845.662900001, 603359.2609999996 3910861.6202000002, 603358.0566999989 3910868.883899999, 603370.1752999998 3910892.405899999, 603376.6862000009 3910901.889999999, 603381.7668999995 3910907.4599999995, 603386.6972000011 3910911.7127999994, 603391.1004999992 3910915.3258, 603398.1758999992 3910919.427999999, 603410.0354999995 3910923.0503000007, 603420.1548999989 3910924.4712, 603430.5799 3910924.5463999994, 603479.0165000005 3910920.143099999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2207,2207,"MULTILINESTRING ((603969.4009000005 3910921.340600001, 603968.0303999997 3910904.8935000002, 603920.9574999993 3910908.8635, 603922.5172000009 3910924.6489999993, 603969.4009000005 3910921.340600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2209,2209,"MULTILINESTRING ((604022.9520999994 3910912.1814999995, 604024.0356999991 3910864.9100000006, 603969.1646000001 3910869.8725000005, 603974.0326000007 3910924.8380000005, 604022.9520999994 3910912.1814999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.2213,2213,"MULTILINESTRING ((603914.1524999993 3910925.0897, 603909.729899999 3910875.171000001, 603830.8361000007 3910882.338500001, 603830.3276999991 3910900.994500001, 603890.159 3910925.6488000005, 603914.1524999993 3910925.0897))",1,Οικοδομική Γραμμή
tsp_lin_ot.2218,2218,"MULTILINESTRING ((601555.2480175411 3910912.843037309, 601549.0250050928 3910899.3571978398, 601494.8514592396 3910908.6440914106, 601496.8261368098 3910934.2658414375, 601545.7626860678 3910917.777526346, 601555.2480175411 3910912.843037309))",1,Οικοδομική Γραμμή
tsp_lin_ot.2219,2219,"MULTILINESTRING ((602565.8061999998 3910935.029200001, 602569.1778000006 3910923.698299999, 602558.2130000007 3910918.9379999996, 602535.8989999995 3910912.6640000003, 602515.3556000001 3910906.9027999993, 602513.253100001 3910908.6014, 602514.3679999993 3910936.634, 602565.8061999998 3910935.029200001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2220,2220,"MULTILINESTRING ((603150.7500610352 3910919.500061035, 603140.5862426758 3910918.2966308594, 603139.1494750977 3910937.7791748047, 603148.9999389648 3910938.999938965, 603150.7500610352 3910919.500061035))",1,Οικοδομική Γραμμή
tsp_lin_ot.2223,2223,"MULTILINESTRING ((602895.5000000009 3910921.8989999997, 602943.1889999998 3910904.3779999996, 602976.1100000006 3910894.1349999993, 602968.035000001 3910862.908999999, 602912.3124999999 3910878.5000000005, 602826.4930000006 3910904.7339999997, 602832.1250000008 3910916.750000001, 602844.0809999994 3910941.3479999993, 602895.5000000009 3910921.8989999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.2224,2224,"MULTILINESTRING ((603042.7500000002 3910906, 603041.5624999992 3910910.250000001, 603046.3681000002 3910921.13, 603051.0200000004 3910931.6619999995, 603055.0269999995 3910941.373, 603092.7989999994 3910941.268000001, 603091.8399999993 3910932.7680000006, 603087.9539999997 3910894.1549999993, 603042.7500000002 3910906))",1,Οικοδομική Γραμμή
tsp_lin_ot.2225,2225,"MULTILINESTRING ((602591.7991000002 3910900.0000000005, 602590.3791999996 3910899.6649, 602584.5441000009 3910921.1936000003, 602583.9390000004 3910923.7180000003, 602585.5230000002 3910926.519, 602594.9625999999 3910932.166399999, 602600.797299999 3910935.657100001, 602609.6680000006 3910940.9639999997, 602622.6339999996 3910941.521999999, 602622.8749999998 3910909.7500000005, 602620.6730000007 3910908.628000001, 602591.7991000002 3910900.0000000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.2227,2227,"MULTILINESTRING ((601490.7203448084 3910936.312585642, 601485.484308565 3910870.6798349246, 601467.1949490681 3910870.3821780793, 601464.673228017 3910940.5650473684, 601464.5028082691 3910940.649368096, 601465.8786443528 3910944.9091682807, 601490.7203448084 3910936.312585642))",1,Οικοδομική Γραμμή
tsp_lin_ot.2228,2228,"MULTILINESTRING ((602726.1999999994 3910938.1102, 602727.631000001 3910932.0904999995, 602630.9661999997 3910911.5498, 602630.4199999997 3910941.7569999998, 602687.9951999993 3910944.1193000004, 602694.1088999992 3910944.3461, 602697.7557999997 3910944.4964999994, 602703.6495999992 3910944.7650999995, 602714.2220999997 3910945.2139000003, 602726.1999999994 3910938.1102))",1,Οικοδομική Γραμμή
tsp_lin_ot.2229,2229,"MULTILINESTRING ((601220.0798999998 3910946.5343000004, 601222.6086000005 3910944.2864000006, 601219.2369000008 3910899.1897000005, 601186.2221999996 3910903.4043999994, 601089.7068000011 3910908.4618999995, 601092.5164999999 3910940.352800001, 601170.0659999991 3910939.650299999, 601182.5694999995 3910939.650299999, 601193.1061000003 3910941.0552, 601205.7500999998 3910943.1625, 601220.0798999998 3910946.5343000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.2231,2231,"MULTILINESTRING ((604541.2459999996 3910947.7179999994, 604591.8108000002 3910935.6679999996, 604589.7006999992 3910916.036099999, 604535.3888 3910934.0068999995, 604541.2459999996 3910947.7179999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.2232,2232,"MULTILINESTRING ((604255.3696 3910947.941600001, 604313.4213999999 3910876.3354, 604306.7604000003 3910867.079599999, 604299.3765000011 3910858.459200001, 604291.11 3910850.575999999, 604281.5878000008 3910842.9914000006, 604219.5859000003 3910918.0444, 604255.3696 3910947.941600001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2233,2233,"MULTILINESTRING ((604461.6418000009 3910950.1140999994, 604521.6776999995 3910929.6139999996, 604491.8595 3910863.721, 604451.3918000004 3910877.698299999, 604451.3918000004 3910927.7504, 604461.6418000009 3910950.1140999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.2234,2234,"MULTILINESTRING ((601663.5939999995 3910950.861699999, 601654.965500001 3910871.720699999, 601649.0276000006 3910870.0506000007, 601621.472100001 3910887.1221, 601574.1544999992 3910922.2856000005, 601570.2576999994 3910934.4396999995, 601658.8623000007 3910951.3256, 601663.5939999995 3910950.861699999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2235,2235,"MULTILINESTRING ((604086.5895999996 3910952.6114000008, 604086.8588999994 3910944.5983000007, 604110.208300001 3910945.120099999, 604124.8374000005 3910947.948300002, 604125.9148000013 3910914.7004000004, 604112.3963000001 3910913.214800002, 604080.4738999996 3910913.8693000004, 604039.993900001 3910920.551000001, 604038.6587999994 3910948.8166000005), (604038.6587999994 3910948.8166000005, 604037.1468999991 3910980.823000001, 604085.0239999993 3910982.6272000037), (604086.5895999996 3910952.6114000008, 604085.0239999993 3910982.6272000037))",1,Οικοδομική Γραμμή
tsp_lin_ot.2236,2236,"MULTILINESTRING ((602958.9174999995 3910949.7412999994, 602969.4362000009 3910944.3028000006, 602996.7280000004 3910930.191999999, 603014.5760000007 3910921.4200000004, 603011.469 3910909.0650000004, 603017.4469999995 3910907.1940000006, 603012.629999999 3910890.117999999, 603001.3199999989 3910892.6340000005, 602945.5625000003 3910908.9999999995, 602921.4589999993 3910918.4609999997, 602919.7500000005 3910922.75, 602925.5264799213 3910929.8555383626, 602937.9375 3910945.75, 602940.8433000009 3910949.0041999994, 602941.8750000003 3910950.5, 602946.8124999999 3910956.000000001, 602958.9174999995 3910949.7412999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.2237,2237,"MULTILINESTRING ((604553.4928 3910956.2375, 604588.3695000007 3910948.6497999993, 604586.1065000001 3910939.4647000004, 604551.496 3910947.451799999, 604553.4928 3910956.2375))",1,Οικοδομική Γραμμή
tsp_lin_ot.2238,2238,"MULTILINESTRING ((603125.099799999 3910935.908200001, 603127.0000000009 3910914.25, 603105.8200000003 3910912.3000000007, 603101.1899000002 3910911.8737000003, 603097.595699999 3910913.953000001, 603101.6368 3910956.724799999, 603119.0709000005 3910958.8576, 603123.0436000002 3910959.343499999, 603125.099799999 3910935.908200001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2239,2239,"MULTILINESTRING ((601073.9767999998 3910869.3319000006, 600991.8037000006 3910829.582000001, 600969.7333999997 3910845.7994000004, 600990.2185 3910878.2341999994, 601045.599400001 3910939.7061, 601067.0059000006 3910961.9394000005, 601080.1438000004 3910949.995900001, 601074.217900001 3910873.8329999996, 601073.9767999998 3910869.3319000006))",1,Οικοδομική Γραμμή
tsp_lin_ot.2240,2240,"MULTILINESTRING ((601455.8492000009 3910948.273099999, 601457.8527999992 3910871.1731000007, 601412.993827098 3910870.463767236, 601410.7713226536 3910959.5544454157, 601412.5245871255 3910963.1705533904, 601455.8492000009 3910948.273099999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2243,2243,"MULTILINESTRING ((601681.5135000006 3910868.2822999996, 601679.9681000005 3910871.653999999, 601690.2237999997 3910966.4835999995, 601695.8433000006 3910966.202599999, 601786.4582 3910908.040500001, 601786.4582 3910898.768199999, 601681.5135000006 3910868.2822999996))",1,Οικοδομική Γραμμή
tsp_lin_ot.2244,2244,"MULTILINESTRING ((604412.8789999994 3910969.0382999997, 604453.361500001 3910953.8574000006, 604442.4577000003 3910929.519800001, 604442.2168000011 3910878.1335999994, 604402.6981999992 3910878.0733000003, 604385.2281000002 3910901.085700001, 604388.1765000004 3910903.2062999993, 604390.7698000002 3910905.021399999, 604393.1960000001 3910907.054599999, 604395.4367 3910909.2905000006, 604397.4751000004 3910911.7122000004, 604399.2958000002 3910914.3015999994, 604400.8852000001 3910917.0390999992, 604402.2312000006 3910919.904100001, 604403.3236999994 3910922.8751000003, 604404.154399999 3910925.9295000006, 604404.717200001 3910929.0445000003, 604405.4693000006 3910932.230599999, 604412.8789999994 3910969.0382999997))",1,Οικοδομική Γραμμή
tsp_lin_ot.2245,2245,"MULTILINESTRING ((601300.4391 3910969.2933000005, 601303.2488999999 3910888.512600001, 601230.1949999989 3910897.7847999996, 601233.4261999995 3910949.625, 601300.4391 3910969.2933000005))",1,Οικοδομική Γραμμή
tsp_lin_ot.2247,2247,"MULTILINESTRING ((602544.0624999993 3910966.9016, 602586.4658 3910955.0985999997, 602584.9688999997 3910949.7886999995, 602539.9372000007 3910951.1590999993, 602513.3925999991 3910952.0009, 602512.999999999 3910972.151499999, 602533.1250000006 3910968.9016000004, 602544.0624999993 3910966.9016))",1,Οικοδομική Γραμμή
tsp_lin_ot.2249,2249,"MULTILINESTRING ((603046.8124999997 3910938.7499999995, 603038.6250000002 3910920.000000001, 603018.9999999992 3910925.249999999, 603010.8750000005 3910929.5000000005, 602951.062499999 3910960.7500000005, 602963.3125 3910974.7499999995, 603001.9389999993 3910956.9010000005, 603014.4999999998 3910946.9999999995, 603028.2500000006 3910940.5, 603046.0000000002 3910940.5, 603046.8124999997 3910938.7499999995))",1,Οικοδομική Γραμμή
tsp_lin_ot.2250,2250,"MULTILINESTRING ((603979.4559999992 3910936.2462999998, 603980.4102000006 3910949.0153000006, 603984.3636000005 3910950.742000001, 603994.4516000004 3910955.604299999, 604007.8114000002 3910963.692800001, 604015.4908999999 3910969.8274000008, 604021.0347999994 3910974.9623000002, 604026.0333000002 3910975.325800001, 604028.1691 3910928.157699999, 604024.536500001 3910925.2155, 603979.4559999992 3910936.2462999998))",1,Οικοδομική Γραμμή
tsp_lin_ot.2251,2251,"MULTILINESTRING ((604395.1077000002 3910975.4842, 604404.8669 3910971.8094999995, 604396.793999999 3910929.9836999997, 604396.253400001 3910927.5602, 604395.5032000003 3910925.193199999, 604394.5490000009 3910922.9009, 604393.3980999998 3910920.700700001, 604392.0594000005 3910918.6095000003, 604390.5430999994 3910916.6433000006, 604388.8606999993 3910914.8171, 604387.0251999997 3910913.1449000007, 604385.0505999995 3910911.6393999998, 604363.7657000009 3910894.9549000007, 604349.326999999 3910913.9552000007, 604354.216700001 3910922.352, 604350.7095999994 3910926.8088999996, 604370.6495999994 3910956.026099999, 604395.1077000002 3910975.4842))",1,Οικοδομική Γραμμή
tsp_lin_ot.2252,2252,"MULTILINESTRING ((601352.0002000009 3910976.4900000007, 601358.6012999989 3910879.310600001, 601311.7483999998 3910887.950700001, 601308.8037000006 3910967.331399999, 601336.3307000006 3910975.804800001, 601352.0002000009 3910976.4900000007))",1,Οικοδομική Γραμμή
tsp_lin_ot.2253,2253,"MULTILINESTRING ((602805.6890000004 3910948.4280000003, 602824.4529999999 3910933.2879999992, 602813.2500000008 3910910.585999999, 602784.4850000001 3910924.293000001, 602750.0625000002 3910943.4999999995, 602759.9374999992 3910958.75, 602772.8728999998 3910976.501700001, 602805.6890000004 3910948.4280000003))",1,Οικοδομική Γραμμή
tsp_lin_ot.2254,2254,"MULTILINESTRING ((601379.5285999991 3910977.7019999996, 601398.8125999994 3910970.393399999, 601401.6610993765 3910871.5614917874, 601367.173100001 3910877.1837999993, 601361.1092000005 3910976.9551000004, 601379.5285999991 3910977.7019999996))",1,Οικοδομική Γραμμή
tsp_lin_ot.2255,2255,"MULTILINESTRING ((604291.4092000005 3910978.438100001, 604340.0129999999 3910915.6120999996, 604319.7843999998 3910884.613300001, 604315.0010999994 3910884.3536, 604260.0651999993 3910952.2491, 604291.4092000005 3910978.438100001))",1,Οικοδομική Γραμμή
tsp_lin_ot.2257,2257,"MULTILINESTRING ((602634.2291000007 3910957.4863999994, 602613.9372000009 3910957.2092999998, 602611.0000000005 3910960.5, 602615.8010000003 3910980.0823999997, 602640.3605000001 3910975.690299999, 602641.5625000001 3910973.2499999995, 602634.2291000007 3910957.4863999994))",1,Οικοδομική Γραμμή
tsp_lin_ot.2258,2258,"MULTILINESTRING ((604657.0580000008 3910981.929099999, 604674.0970000008 3910921.8932000003, 604636.557900001 3910916.8348, 604599.9506999997 3910916.3023, 604601.9474000009 3910936.2698999997, 604619.7852000003 3910938.6659999997, 604624.3111000004 3910984.458399999, 604657.0580000008 3910981.929099999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2259,2259,"MULTILINESTRING ((601820.3159000002 3910985.1685000006, 601842.2321000008 3910914.643399999, 601807.8123999998 3910905.230700001, 601776.0621000004 3910925.461, 601796.9948000008 3910959.3187000006, 601812.7294999996 3910985.8710000003, 601820.3159000002 3910985.1685000006))",1,Οικοδομική Γραμμή
tsp_lin_ot.2260,2260,"MULTILINESTRING ((604173.9875000007 3910986.3087000004, 604176.1395999995 3910925.4215000006, 604134.2548000003 3910917.4453999996, 604132.8137000011 3910984.9190000007, 604173.9875000007 3910986.3087000004))",1,Οικοδομική Γραμμή
tsp_lin_ot.2261,2261,"MULTILINESTRING ((602691.0859000009 3910963.567499999, 602694.4059999989 3910959.959300001, 602644.7982000008 3910957.958899999, 602643.8122000002 3910960.7093, 602654.4372000002 3910979.2093000007, 602664.5621999993 3910986.4592999993, 602691.0859000009 3910963.567499999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2262,2262,"MULTILINESTRING ((604212.1308999999 3910987.9237, 604228.3464000005 3910976.276499999, 604218.1465000001 3910956.354699999, 604212.1247999995 3910948.1713999994, 604206.7207999998 3910940.296899999, 604202.963599999 3910936.5397999994, 604192.0010999996 3910930.1064000004, 604186.3912000003 3910929.7461, 604184.6927000008 3910986.514500001, 604212.1308999999 3910987.9237))",1,Οικοδομική Γραμμή
tsp_lin_ot.2263,2263,"MULTILINESTRING ((601799.9450999998 3910991.209499999, 601803.4573000007 3910986.5733999996, 601768.616199999 3910930.3781000003, 601733.0727000005 3910952.9966999996, 601746.9810000011 3910976.1773, 601799.9450999998 3910991.209499999))",1,Οικοδομική Γραμμή
tsp_lin_ot.2265,2265,"MULTILINESTRING ((603098.4376000004 3910992.035300001, 603093.4709999998 3910947.047999999, 603068.5625000001 3910946.9999999995, 603069.4375000002 3910971.249999999, 603070.4035000007 3910993.8822, 603098.4376000004 3910992.035300001))",1,Οικοδομική Γραμμή
