FID,id,geom,tomeas,periochi,perimet_m,area_sqm
rym_pol_tomeis_sxediou_polis.5,5,"MULTIPOLYGON (((601612.0093999999 3910544.9674999993, 601618.5126999998 3910546.3222000003, 601664.0300000003 3910554.7815000005, 601664.0669999998 3910554.5637999997, 601664.5824999996 3910554.6589, 601665.6651999997 3910544.9299999997, 601670.7994999997 3910516.1374999993, 601687.0240000002 3910419.2157000005, 601690.6074000001 3910399.5758999996, 601695.2790999999 3910379.3270999994, 601698.0517999995 3910374.229800001, 601730.8554999996 3910319.305299999, 601750.6331000002 3910285.7444, 601757.6403000001 3910278.817500001, 601770.3266000003 3910266.6634, 601791.5919000003 3910246.487400001, 601821.3123000003 3910217.3202, 601840.2808999997 3910198.9683999997, 601871.2056 3910167.0106000006, 601882.1974999998 3910155.3464, 601898.6262999997 3910138.4560000002, 601926.7719999999 3910109.1115000006, 601952.7439000001 3910082.3786999993, 601984.5142999999 3910049.5702, 602011.8750999998 3910020.8917999994, 602032.8321000002 3909999.3454, 602077.2922 3909953.1674000006, 602136.1092999997 3909892.256100001, 602157.8767999997 3909869.894200001, 602207.7785999998 3909818.125600001, 602217.8408000004 3909803.4630999994, 602231.4923 3909785.0736, 602241.7878999999 3909770.8748000003, 602303.5614999998 3909685.7402, 602317.9056000002 3909665.8389999997, 602347.0581999999 3909626.0349000003, 602354.8821999999 3909618.7038000003, 602359.8753000004 3909581.9750999995, 602371.0609999998 3909503.9704, 602373.0795 3909488.0913999993, 602376.7198000001 3909443.3695, 602376.7808999997 3909419.8626000006, 602365.3178000003 3909389.3615000006, 602297.5258 3909260.5753000006, 602279.3821 3909269.9583, 602218.3062000005 3909304.6696000006, 602201.2531000003 3909314.2917, 602190.727 3909318.6844999995, 602149.9582000002 3909337.4635000005, 602118.8687000005 3909352.2763, 602101.3296999997 3909361.2939999998, 602082.5818999996 3909371.284499999, 602066.4999000002 3909381.7520000003, 602057.9148000004 3909387.3508, 602037.7255999995 3909402.0106000006, 602027.8152999999 3909410.4001, 602021.0516999997 3909417.8112000003, 602008.6075999998 3909429.964400001, 601987.1031999998 3909451.3528000005, 601966.5643999996 3909471.4056, 601953.2752 3909484.651799999, 601946.0270999996 3909492.064200001, 601936.8444999997 3909500.815199999, 601931.1612999998 3909504.4668000005, 601917.1394999996 3909515.4130000006, 601902.0262000002 3909525.7564000003, 601873.9792999998 3909546.3158, 601826.3472999996 3909580.9273000006, 601823.2006999999 3909581.9058999997, 601785.3613 3909609.5216000006, 601768.9197000004 3909621.4442, 601697.7142000003 3909673.5121999998, 601621.4312000005 3909729.2907, 601605.9551999997 3909739.8775999993, 601569.3277000003 3909767.7927, 601564.2237999998 3909808.520300001, 601566.6695999997 3909817.721999999, 601541.1101000002 3910005.850400001, 601540.3002000004 3910020.6960000005, 601508.4197000004 3910105.1224000007, 601494.3425000003 3910141.7565, 601456.6047 3910209.1152999997, 601418.7481000004 3910277.383199999, 601413.2067 3910289.1526999995, 601390.5515999999 3910334.1723999996, 601364.6432999996 3910385.8659000006, 601357.8115999997 3910386.6741000004, 601293.1814000001 3910340.9075000007, 601290.0876000002 3910345.0644000005, 601296.9067000002 3910434.2908999994, 601296.7259 3910435.8453, 601318.3721000003 3910455.5780999996, 601335.1286000004 3910420.4268999994, 601370.6217 3910453.0638999995, 601388.3696999997 3910469.9729999993, 601393.9539999999 3910471.7816000003, 601430.5765000004 3910484.5560999997, 601532.0646000002 3910518.8793, 601545.1668999996 3910523.3495000005, 601603.2676999997 3910543.146299999, 601605.3734999998 3910543.585000001, 601608.2962999996 3910544.1997999996, 601612.0093999999 3910544.9674999993)))",3α,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,3733.44,546484.32
rym_pol_tomeis_sxediou_polis.21,21,"MULTIPOLYGON (((603295.9836999997 3909611.2828, 603300.6880000001 3909603.9694999997, 603304.2187999999 3909590.713199999, 603340.6382999998 3909494.3188000005, 603356.8350999998 3909455.5526, 603361.6502 3909446.6229, 603416.8236999996 3909415.3848, 603425.7243999997 3909411.0284, 603428.7456 3909407.5807000007, 603456.8914999999 3909361.6470999997, 603500.7561999997 3909289.1756999996, 603514.9610000001 3909267.9915999994, 603607.5667000003 3909138.0636, 603608.5754000004 3909134.2397000007, 603536.9198000003 3909092.6731000002, 603449.9870999996 3909040.0210999995, 603423.1223999998 3909023.4640999995, 603407.5049 3909014.2649000008, 603400.5740999999 3909014.2852, 603377.1714000003 3909009.7310000006, 603367.9266999997 3909008.3136, 603357.5317000002 3909008.6328999996, 603339.9161999999 3909008.6843, 603326.9256999996 3909010.455600001, 603288.5339000002 3909016.6345000006, 603258.5107000005 3909020.4778000005, 603219.2607000005 3909029.8373000007, 603153.1608999996 3909041.8751999997, 603102.8634000001 3909050.8786999993, 603107.3014000002 3909095.6635, 603114.7011000002 3909156.7726000007, 603116.7830999997 3909172.0024999995, 603118.6901000002 3909191.5067999996, 603132.8458000002 3909207.2590999994, 603135.932 3909252.0296, 603138.2494999999 3909286.7687999997, 603144.1502999999 3909415.4229000006, 603173.2172999997 3909451.9420999996, 603212.7198000001 3909501.901799999, 603231.3191 3909512.252699999, 603238.6682000002 3909517.2479999997, 603295.9256999996 3909610.5418999996, 603295.9836999997 3909611.2828)))",3α,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,1748.24,173797.12
rym_pol_tomeis_sxediou_polis.22,22,"MULTIPOLYGON (((603608.5755000003 3909134.2398000006, 603621.3934000004 3909132.9228000008, 603651.1205000002 3909090.7257000003, 603699.9774000002 3909022.558700001, 603720.4824000001 3908991.7259, 603749.7433000002 3908944.2387000006, 603764.0086000003 3908919.8299000002, 603758.2695000004 3908918.3144000005, 603488.9024999999 3908829.399599999, 603462.1113999998 3908981.2189000007, 603449.9870999996 3909040.0210999995, 603536.9199000001 3909092.6731000002, 603608.5755000003 3909134.2398000006)))",ΙΙ,Πόρος - Πατέλλες - Κατσαμπάς - Μπεντεβή,957.72,56792.69
rym_pol_tomeis_sxediou_polis.23,23,"MULTIPOLYGON (((602960.7607000005 3910239.4791, 603001.3715000004 3910287.8422, 603056.0829999996 3910357.3292999994, 603104.4688999997 3910403.3290999997, 603240.8827999998 3910434.272, 603316.3979000002 3910471.776900001, 603333.8777999999 3910501.3257999998, 603347.5088999998 3910613.8817, 603358.1591999996 3910695.1053, 603353.0105999997 3910723.5593999997, 603341.4789000005 3910751.4518, 603335.7516999999 3910780.4880999997, 603362.8964999998 3910773.8823000006, 603416.8185 3910760.5440999996, 603478.1042999998 3910744.046, 603487.9836999997 3910743.2325999998, 603495.1173 3910711.358100001, 603496.2051999997 3910707.4321, 603501.7044000002 3910704.9838999994, 603525.5268000001 3910697.6962, 603577.0893000001 3910681.6974, 603614.1750999996 3910586.1064999998, 603608.9874999998 3910581.5712, 603599.8803000003 3910577.674900001, 603591.7861000001 3910571.2650000006, 603575.1273999996 3910558.4465999994, 603567.1129000001 3910552.5073000006, 603559.4112999998 3910546.2532, 603551.244 3910541.8834000006, 603541.8315000003 3910541.2831999995, 603530.8513000002 3910541.0013999995, 603524.2505000001 3910535.8424999993, 603512.1327 3910520.0295, 603510.5428999998 3910511.717700001, 603517.9084000001 3910447.8319000006, 603514.8872999996 3910444.0747999996, 603496.3186999997 3910420.4349000007, 603499.5883999998 3910411.010500001, 603511.0175000001 3910402.817500001, 603509.1281000003 3910399.9986000005, 603489.2917999998 3910371.3411, 603478.0215999996 3910380.3181, 603422.9177999999 3910422.2183, 603398.2189999996 3910442.532400001, 603370.9819999998 3910463.952299999, 603367.6103999997 3910433.5207, 603310.8402000004 3910437.1384999994, 603310.3646999998 3910435.1785000004, 603307.7736999998 3910403.3323999997, 603290.0083999997 3910203.082699999, 603283.0606000004 3910123.5472, 603305.3331000004 3910123.4822000004, 603301.6072000004 3910077.2032999992, 603296.0992 3910008.6477000006, 603289.2917999998 3909922.6783000007, 603285.3902000003 3909869.0249000005, 603283.4474999998 3909845.3365, 603312.7785 3909845.4077000003, 603309.0586999999 3909801.4825, 603305.3388999999 3909757.5572999995, 603300.7254999997 3909671.8441000003, 603294.0412999997 3909672.6067999993, 603290.1562000001 3909678.564099999, 603280.7940999996 3909721.6986, 603271.4381999997 3909767.1558, 603154.7006999999 3909728.2913000006, 603014.3353000004 3909680.9486, 602972.6957999999 3909666.7629000004, 602940.4462000001 3909656.8235, 602921.2953000003 3909648.7039, 602899.5296999998 3909639.0436000004, 602901.0855999999 3909646.8322, 602909.2895 3909677.2360999994, 602935.3055999996 3909772.8571000006, 602940.2286 3909791.4246999994, 602951.3650000002 3909879.0754000004, 602966.0345999999 3909986.5174000002, 602969.4675000003 3910012.4639999997, 602969.2699999996 3910026.0526, 602968.2838000003 3910048.9345999993, 602964.6840000004 3910139.3576999996, 602964.2500999998 3910151.3210000005, 602960.7607000005 3910239.4791)))",1α,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,3600.91,301481.21
rym_pol_tomeis_sxediou_polis.24,24,"MULTIPOLYGON (((603367.2110000001 3910433.546, 603366.1349999998 3910412.003900001, 603355.7096999995 3910309.4935, 603344.3956000004 3910197.6834999993, 603329.5026000002 3910039.2645999994, 603323.2609999999 3909966.162900001, 603312.7785999998 3909845.4077000003, 603283.4474999998 3909845.3366, 603285.3902000003 3909869.0249000005, 603289.2918999996 3909922.6784000006, 603296.0992 3910008.6476000007, 603301.6073000003 3910077.2032999992, 603305.3332000002 3910123.4822000004, 603283.0608000001 3910123.5472, 603290.0086000003 3910203.082699999, 603307.7736999998 3910403.3323999997, 603310.3646 3910435.1785000004, 603310.8403000003 3910437.1384999994, 603367.2110000001 3910433.546)))",3,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,1292.62,25953.94
rym_pol_tomeis_sxediou_polis.26,26,"MULTIPOLYGON (((603609.9770999998 3910582.4363, 603617.0143999998 3910577.6435000002, 603620.9057 3910567.7985999994, 603621.1950000003 3910560.8067000005, 603617.7319999998 3910527.897500001, 603614.8711000001 3910520.2233000007, 603569.0543 3910513.2892000005, 603535.5597000001 3910508.162900001, 603536.3585000001 3910490.222100001, 603538.6142999995 3910441.3935000002, 603510.8433999997 3910402.557600001, 603511.0175999999 3910402.817500001, 603499.5884999996 3910411.010399999, 603496.3187999995 3910420.434800001, 603514.8872999996 3910444.0747999996, 603517.9084999999 3910447.8320000004, 603510.5429999996 3910511.717700001, 603512.1327999998 3910520.0296, 603524.2505999999 3910535.8424999993, 603530.8514 3910541.0013999995, 603541.8316000002 3910541.2831999995, 603551.2440999998 3910541.8834000006, 603559.4112 3910546.2533, 603567.1129000001 3910552.5073000006, 603575.1273999996 3910558.4465999994, 603591.7862999998 3910571.2650000006, 603599.8801999995 3910577.674900001, 603608.9875999996 3910581.5712, 603609.9770999998 3910582.4363)))",1,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,514.63,6789.58
rym_pol_tomeis_sxediou_polis.34,34,"MULTIPOLYGON (((604266.0979000004 3909300.6498000007, 604274.3853000002 3909268.5199999996, 604288.8525 3909251.168299999, 604318.9236000003 3909224.4383000005, 604301.4598000003 3909192.4228000008, 604283.0696999999 3909172.3751999997, 604229.8536 3909128.0204000007, 604110.1001000004 3909043.1393999998, 604089.5636999998 3909029.8362000007, 604094.9797999999 3909082.7448999994, 604095.7507999996 3909092.6873000003, 604098.4888000004 3909118.722100001, 604098.9973999998 3909147.5292000007, 604099.0099 3909152.4394000005, 604099.4619000005 3909207.7244000006, 604100.0943999998 3909212.1356000006, 604098.7023 3909226.5594999995, 604050.8672000002 3909228.0665000007, 604030.2423 3909228.7481999993, 603981.5756999999 3909220.9344999995, 603964.2994999997 3909219.182499999, 603939.1332 3909217.5155999996, 603933.6063000001 3909218.5262, 603922.5519000003 3909222.7227999996, 603911.5658999998 3909226.9192999993, 603897.0530000003 3909236.7819999997, 603886.7589999996 3909244.332800001, 603865.2322000004 3909261.6435000002, 603858.2224000003 3909265.8282999992, 603852.0263 3909272.3726000004, 603822.3886000002 3909303.0702, 603817.4315999998 3909308.2435, 603799.4627 3909327.1909, 603775.4338999996 3909340.3135, 603738.3935000002 3909360.0002999995, 603671.6209000004 3909395.4010000005, 603603.9713000003 3909418.2585000005, 603591.0685999999 3909420.489, 603609.2291000001 3909474.2839, 603632.5503000002 3909546.0943, 603637.2094999999 3909558.507099999, 603642.7171999998 3909569.3336999994, 603655.9293999998 3909592.9297, 603717.3431000002 3909703.1264999993, 603749.4967999998 3909714.2575000003, 603751.9517999999 3909711.5749999993, 603755.5729 3909709.1350999996, 603760.4676999999 3909706.7262999993, 603779.1180999996 3909702.5231, 603793.2814999996 3909700.4075000007, 603803.3065999998 3909701.7611999996, 603811.9460000005 3909701.7359999996, 603819.8960999995 3909702.404100001, 603847.5440999996 3909703.1877999995, 603891.9566000002 3909705.4781, 603929.1078000003 3909706.0613, 603932.4420999996 3909705.8785999995, 603932.4948000005 3909703.8255000003, 603932.3086999999 3909701.2237, 603944.4192000004 3909666.5500000007, 603943.6957 3909664.218800001, 603929.9709999999 3909628.9025, 603973.1615000004 3909611.3673, 603975.3909 3909606.2458999995, 604005.9441999998 3909557.6986999996, 604014.8759000003 3909542.7761000004, 604042.7457999997 3909462.1107, 604056.6150000002 3909413.6121999994, 604074.5070000002 3909394.8946, 604103.8431000002 3909361.4267999995, 604111.1933000004 3909359.4311999995, 604120.8921999997 3909363.8896999992, 604129.6826999998 3909363.864, 604180.8026999999 3909339.306399999, 604239.2133999998 3909310.5994000006, 604266.0979000004 3909300.6498000007)))",ΙΙ,Πόρος - Πατέλλες - Κατσαμπάς - Μπεντεβή,2291.11,203676.24
rym_pol_tomeis_sxediou_polis.27,27,"MULTIPOLYGON (((604670.7419049852 3911218.53296645, 604643.5030500023 3911211.0617499985, 604633.5774999997 3911208.0944500007, 604573.6370999999 3911192.0207, 604539.356850002 3911183.2473000027, 604525.2854000013 3911176.1436, 604454.5817500008 3911140.280200001, 604447.6531999996 3911138.110800002, 604426.0985500021 3911132.6423500013, 604355.7195500014 3911115.6771000028, 604295.0918500004 3911101.103500003, 604285.7425500015 3911098.249850003, 604271.5631999997 3911094.027300004, 604170.6832000017 3911064.129250003, 604110.5076500019 3911046.2123500034, 604084.1232000021 3911021.3977499995, 604032.6885000002 3910971.0731499996, 603992.850300001 3910932.9875500035, 603992.5389000019 3910901.2978000026, 603913.6504000006 3910908.0967500024, 603889.9257500023 3910909.894550003, 603823.110150001 3910885.4860500023, 603785.981850001 3910871.0743000023, 603775.2139000008 3910872.0276500005, 603701.2774 3910878.3511500023, 603745.7714000009 3910800.0315000024, 603696.6156500019 3910789.573000001, 603676.6857500011 3910698.70765, 603672.71985 3910679.35905, 603648.2470000014 3910568.743300002, 603637.4080000017 3910519.3373500034, 603651.5508500021 3910509.3279500026, 603678.9146500006 3910489.081249999, 603679.5611500014 3910471.6782500017, 603680.5219500018 3910441.9437000006, 603680.6253500003 3910437.333850002, 603671.5655500013 3910408.0320000034, 603660.5359500023 3910374.1838000026, 603657.2864500005 3910364.7437500004, 603652.5462499997 3910357.9585000016, 603648.7285000011 3910351.5162500013, 603639.9413500009 3910338.7503000014, 603635.3114000009 3910330.0057499986, 603648.4008999998 3910313.4883000012, 603688.2988500008 3910262.263249999, 603697.1387500018 3910250.5983500034, 603700.8184000012 3910248.0523500033, 603749.503750002 3910232.237750003, 603734.8345500017 3910216.608050002, 603685.4698500019 3910164.952150002, 603660.1764000012 3910138.866750002, 603636.7880000006 3910137.0911500007, 603627.4530000025 3910135.274599999, 603620.6715000011 3910095.9978500027, 603623.5186999999 3910038.1971000005, 603627.7742999988 3909945.5325500015, 603641.0747999987 3909921.4087000024, 603662.6298000012 3909881.934000002, 603639.7864910187 3909869.3395162933, 603636.2717046915 3909867.401691491, 603623.7871000003 3909860.518450003, 603569.5872999988 3909924.149500003, 603488.2994000008 3909906.3254000004, 603452.4586000005 3909834.1844000015, 603391.2468000008 3909724.6400999986, 603368.932500001 3909647.0413000006, 603353.9447000008 3909610.5107000005, 603318.7365000006 3909609.258800002, 603322.3931000009 3909669.357300002, 603333.6372000007 3909732.3440000024, 603349.9611 3909818.581000002, 603368.3971999995 3909915.8523000013, 603377.5670000007 3909964.0616000015, 603388.8210000005 3909993.974700004, 603417.3310000002 3910067.003800001, 603440.8959000008 3910125.074000001, 603447.8536 3910141.827299999, 603482.7361000003 3910224.8830000013, 603489.8661999991 3910242.3466000035, 603521.267500001 3910297.6931999996, 603529.1651999997 3910311.506100001, 603556.6575000007 3910360.7043000013, 603563.4135000007 3910372.625, 603560.213200001 3910380.594700003, 603537.3068000004 3910387.4848000016, 603531.2492000004 3910389.3977000024, 603524.4382000007 3910393.0187999997, 603510.8307999996 3910402.538700003, 603510.8434000006 3910402.5577000044, 603538.6142000016 3910441.3935000002, 603536.3586999997 3910490.2221000027, 603535.5597000001 3910508.162999999, 603569.0543000009 3910513.2893000003, 603614.871100002 3910520.2234000005, 603617.7320999997 3910527.8975000028, 603621.1949000005 3910560.8067000005, 603620.9057999998 3910567.7985999994, 603617.0145999994 3910577.6435000002, 603609.9770999989 3910582.436300002, 603614.1750999996 3910586.1065000016, 603577.0892000012 3910681.697400002, 603525.5268999999 3910697.696300002, 603501.7044000011 3910704.9837999996, 603496.2053000005 3910707.4321, 603495.1174999997 3910711.3581000026, 603487.9838000005 3910743.2326000016, 603478.1044000005 3910744.0461, 603416.8185 3910760.5442000013, 603362.8965000007 3910773.8823000025, 603344.0031000013 3910778.480100002, 603305.5887000002 3910788.855900001, 603336.7268000003 3910858.5284, 603348.7055000011 3910886.339200001, 603356.936900001 3910903.8863999993, 603400.407300001 3910941.7310000006, 603429.5744000003 3910939.1143999994, 603560.9899000023 3910927.2649000045, 603661.4370000008 3910917.8883000035, 603723.6084000012 3910905.645300001, 603757.2305000015 3910898.9952000026, 603800.4104000013 3910904.6766, 603837.4060000014 3910919.2360000033, 603887.7673000013 3910939.3405000027, 603961.8337000012 3910958.309100004, 603956.2931000013 3910991.043100003, 604026.0716000013 3911070.8627000004, 604033.1220999993 3911090.952200001, 604025.0930000013 3911209.5517999995, 604032.9775 3911209.011600001, 604120.3291999996 3911201.6374999993, 604185.2315000016 3911227.551500002, 604218.4764 3911241.6926999986, 604264.4970000023 3911227.3201, 604303.0678000012 3911237.0952000003, 604386.1517000012 3911261.3741000034, 604528.4929000009 3911268.4733000025, 604589.4307000013 3911290.0483, 604662.1121144909 3911303.392572969, 604670.7419049852 3911218.53296645)))",2α,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,6205.86,324818.54
rym_pol_tomeis_sxediou_polis.28,28,"MULTIPOLYGON (((604673.8482863735 3910993.968907185, 604727.8083705213 3910820.44744171, 604781.7684546681 3910754.269980021, 604835.7285388159 3910697.255551487, 604880.7048966317 3910668.1854665577, 604867.0130000003 3910647.8631000016, 604850.7280000001 3910633.6229999997, 604808.1951000001 3910588.4032000005, 604837.710500001 3910559.399600001, 604882.9444000004 3910512.664300002, 604863.5475000013 3910495.439100001, 604827.6914999997 3910466.957200002, 604770.7749000005 3910507.1445000004, 604745.8866999997 3910490.974799998, 604705.1906500021 3910474.4614000004, 604696.5541000003 3910500.2146000024, 604667.3196999999 3910496.1418500002, 604614.4234999996 3910488.24, 604557.7729500011 3910480.089299999, 604556.3652000017 3910488.279550003, 604552.4928005962 3910491.177056251, 604551.3092999998 3910492.0625500027, 604550.9477500012 3910503.0434500035, 604550.3584000021 3910526.5641500037, 604562.079450001 3910538.8741500024, 604580.0539000006 3910558.572350003, 604541.1522500021 3910634.310250003, 604535.594800001 3910645.1113500036, 604536.667750001 3910658.3620500024, 604530.4013999999 3910696.7123500016, 604531.717550002 3910703.4652500004, 604544.0282500014 3910743.190650003, 604546.9552500006 3910770.4043000024, 604550.0106500024 3910797.0328, 604548.8025000002 3910832.509700004, 604534.870550002 3910839.4371000025, 604501.1449999996 3910856.81735, 604470.385850002 3910866.00285, 604439.2376500024 3910875.449450001, 604437.1202500006 3910875.325650003, 604412.7024000008 3910875.526850002, 604399.1935500009 3910875.176450001, 604392.695700001 3910873.7661000006, 604383.9839000003 3910870.0233000033, 604370.5926000001 3910864.8648500033, 604362.6541500017 3910858.7809500024, 604359.9099500021 3910852.2919999994, 604349.7252000012 3910831.2716000006, 604337.943500001 3910815.5834000017, 604332.3412000015 3910808.8428500034, 604322.9571000021 3910796.136350002, 604315.3877000008 3910781.99505, 604319.7034499999 3910742.7409499995, 604328.5936000003 3910714.6482500024, 604335.2964500012 3910694.6181000005, 604332.5410000002 3910683.7112500016, 604326.7527000001 3910604.2056500036, 604316.7326999996 3910596.82835, 604245.7030999996 3910549.4804999996, 604240.3171500023 3910500.2557000015, 604258.6881500017 3910484.7908999994, 604259.296500002 3910428.782650003, 604268.7455678415 3910406.0746532846, 604269.0055999998 3910405.4496500026, 604221.5003666682 3910341.31246667, 604215.8616000013 3910340.2013500016, 604192.1460499996 3910322.6040000003, 604166.3047000002 3910355.381250005, 604158.3337500021 3910343.3348000012, 604139.2538000001 3910314.695700001, 604132.1000500014 3910307.8021500036, 604098.1899500024 3910290.787850002, 604070.4998000003 3910273.582650002, 604055.4602500014 3910270.860700002, 604038.7116500009 3910248.524150001, 604037.4200500008 3910148.7872, 604047.4386999998 3910079.959400002, 604060.3562500011 3909996.0842500012, 604024.6318000024 3909945.19455, 603998.2744000014 3909908.624949999, 603942.0902500004 3909830.1372999996, 603939.76755 3909800.2391999997, 603932.4421000006 3909705.8785500024, 603929.1077000005 3909706.0611000024, 603891.9567000009 3909705.478100002, 603847.5440999996 3909703.1877000015, 603819.8958999999 3909702.4041000027, 603811.9458999997 3909701.7359000016, 603803.3066000007 3909701.7611000016, 603793.2813999997 3909700.4075000025, 603779.1181000005 3909702.5232000016, 603760.4677000009 3909706.726300001, 603753.047100001 3909710.3780000024, 603736.4710999997 3909728.4903000034, 603718.7221999997 3909747.3840000015, 603682.0182999996 3909786.5577000007, 603660.1326000011 3909809.439200001, 603622.2461999999 3909859.1608000025, 603623.7871000003 3909860.518450003, 603636.2717046915 3909867.401691491, 603639.7864910187 3909869.3395162933, 603662.6298000012 3909881.934000002, 603641.0747999987 3909921.4087000024, 603627.7742999988 3909945.5325500015, 603623.5186999999 3910038.1971000005, 603620.6715000011 3910095.9978500027, 603627.4530000025 3910135.274599999, 603636.7880000006 3910137.0911500007, 603660.1764000012 3910138.866750002, 603685.4698500019 3910164.952150002, 603734.8345500017 3910216.608050002, 603749.503750002 3910232.237750003, 603700.8184000012 3910248.0523500033, 603697.1387500018 3910250.5983500034, 603688.2988500008 3910262.263249999, 603648.4008999998 3910313.4883000012, 603635.3114000009 3910330.0057499986, 603639.9413500009 3910338.7503000014, 603648.7285000011 3910351.5162500013, 603652.5462499997 3910357.9585000016, 603657.2864500005 3910364.7437500004, 603660.5359500023 3910374.1838000026, 603671.5655500013 3910408.0320000034, 603680.6253500003 3910437.333850002, 603680.5219500018 3910441.9437000006, 603679.5611500014 3910471.6782500017, 603678.9146500006 3910489.081249999, 603651.5508500021 3910509.3279500026, 603637.4080000017 3910519.3373500034, 603648.2470000014 3910568.743300002, 603672.71985 3910679.35905, 603676.6857500011 3910698.70765, 603696.6156500019 3910789.573000001, 603745.7714000009 3910800.0315000024, 603701.2774 3910878.3511500023, 603775.2139000008 3910872.0276500005, 603785.981850001 3910871.0743000023, 603823.110150001 3910885.4860500023, 603889.9257500023 3910909.894550003, 603913.6504000006 3910908.0967500024, 603992.5389000019 3910901.2978000026, 603992.850300001 3910932.9875500035, 604032.6885000002 3910971.0731499996, 604084.1232000021 3911021.3977499995, 604110.5076500019 3911046.2123500034, 604170.6832000017 3911064.129250003, 604271.5631999997 3911094.027300004, 604285.7425500015 3911098.249850003, 604295.0918500004 3911101.103500003, 604355.7195500014 3911115.6771000028, 604426.0985500021 3911132.6423500013, 604447.6531999996 3911138.110800002, 604454.5817500008 3911140.280200001, 604525.2854000013 3911176.1436, 604539.356850002 3911183.2473000027, 604573.6370999999 3911192.0207, 604633.5774999997 3911208.0944500007, 604643.5030500023 3911211.0617499985, 604670.7419049852 3911218.53296645, 604673.8482863735 3911187.986882787, 604673.8482863735 3911157.2316194177, 604673.8482863735 3910993.968907185)))",1,Παλαιό Σχέδιο Εκτός Τειχών Πόλης,5962.92,826375.36
rym_pol_tomeis_sxediou_polis.29,29,"MULTIPOLYGON (((604552.4928005962 3910491.177056251, 604548.1432000007 3910489.5733499993, 604545.2391000018 3910482.3648500014, 604541.4693 3910418.625900002, 604540.9649999989 3910409.485800002, 604542.3709000014 3910395.0478500035, 604549.731850001 3910358.460350001, 604536.957700002 3910346.9504000023, 604527.3201000011 3910339.5211000014, 604515.5214499999 3910333.3006999996, 604506.9298999989 3910358.8258500025, 604501.4373000003 3910373.756900003, 604498.4005000014 3910408.647850003, 604498.4152500015 3910414.421400003, 604525.3631500006 3910514.6586500034, 604529.2486500023 3910529.562450001, 604523.0082 3910534.151350001, 604488.1308500012 3910544.9037500005, 604455.0376500003 3910555.0692999996, 604394.9378500013 3910573.8336500023, 604379.8962500021 3910578.7829500027, 604375.5329000009 3910571.308550002, 604371.6392500019 3910562.4557000026, 604356.6275500013 3910545.3736000005, 604351.3671000013 3910540.3115500025, 604332.5047000013 3910531.244300002, 604315.0628000014 3910522.603150001, 604308.5073000006 3910515.6514500007, 604301.864500002 3910508.269650001, 604297.3682500003 3910499.246600002, 604296.0532499999 3910489.611650003, 604294.4789000014 3910479.4612000007, 604290.9788500015 3910456.321349999, 604290.1881000008 3910449.8692499995, 604288.3563000001 3910439.9777499996, 604285.149650001 3910430.6926499996, 604280.9631000003 3910421.6686000004, 604274.8334500007 3910413.080499999, 604268.7455678415 3910406.0746532846, 604259.296500002 3910428.782650003, 604258.6881500017 3910484.7908999994, 604240.3171500023 3910500.2557000015, 604245.7030999996 3910549.4804999996, 604316.7326999996 3910596.82835, 604326.7527000001 3910604.2056500036, 604332.5410000002 3910683.7112500016, 604335.2964500012 3910694.6181000005, 604328.5936000003 3910714.6482500024, 604319.7034499999 3910742.7409499995, 604315.3877000008 3910781.99505, 604322.9571000021 3910796.136350002, 604332.3412000015 3910808.8428500034, 604337.943500001 3910815.5834000017, 604349.7252000012 3910831.2716000006, 604359.9099500021 3910852.2919999994, 604362.6541500017 3910858.7809500024, 604370.5926000001 3910864.8648500033, 604383.9839000003 3910870.0233000033, 604392.695700001 3910873.7661000006, 604399.1935500009 3910875.176450001, 604412.7024000008 3910875.526850002, 604437.1202500006 3910875.325650003, 604439.2376500024 3910875.449450001, 604470.385850002 3910866.00285, 604501.1449999996 3910856.81735, 604534.870550002 3910839.4371000025, 604548.8025000002 3910832.509700004, 604550.0106500024 3910797.0328, 604546.9552500006 3910770.4043000024, 604544.0282500014 3910743.190650003, 604531.717550002 3910703.4652500004, 604530.4013999999 3910696.7123500016, 604536.667750001 3910658.3620500024, 604535.594800001 3910645.1113500036, 604541.1522500021 3910634.310250003, 604580.0539000006 3910558.572350003, 604562.079450001 3910538.8741500024, 604550.3584000021 3910526.5641500037, 604550.9477500012 3910503.0434500035, 604551.3092999998 3910492.0625500027, 604552.4928005962 3910491.177056251)))",Ι,Πόρος - Πατέλλες - Κατσαμπάς - Μπεντεβή,1847.87,83411.79
